Nombre de la persona:  CAMÈLIA/CAMELIA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11183&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;152;1894;1006;0,03;0,06
Comarques Gironines;28;1868;975;0,04;0,07
Camp de Tarragona;20;1829;969;0,04;0,07
Terres de l'Ebre;13;1155;586;0,07;0,14
Ponent;38;917;467;0,10;0,21
Comarques Centrals;5;3306;1682;0,01;0,02
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;12;2236;1201;0,02;0,05
Total;272;1791;950;0,03;0,07

