Nombre de la persona:  TANIT (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57879&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;332;1073;573;0,07;0,13
Comarques Gironines;77;926;474;0,10;0,20
Camp de Tarragona;31;1347;708;0,06;0,11
Terres de l'Ebre;7;1788;894;0,04;0,08
Ponent;14;1834;887;0,04;0,08
Comarques Centrals;68;647;351;0,16;0,33
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;31;1204;644;0,06;0,12
Total;564;1063;554;0,07;0,14

