Nom de la persona:  FATIMA EZZAHRAE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74734
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;8;1463;751;0,06;0,11
Bages;6;1727;913;0,03;0,07
Baix Llobregat;7;4297;2170;0,00;0,02
Barcelonès;6;14607;7049;0,00;0,00
Maresme;9;2506;1309;0,02;0,04
Segrià;5;2497;1207;0,02;0,05
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;9;3823;1952;0,00;0,02
Total;77;4366;2175;0,00;0,02

