Nom de la persona:  NISRIN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47347
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;5;1386;740;0,05;0,09
Anoia;4;1742;937;0,03;0,06
Bages;18;894;484;0,10;0,20
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;11;1110;577;0,08;0,16
Baix Llobregat;22;1960;1062;0,03;0,05
Barcelonès;20;5354;2670;0,00;0,02
Gironès;9;1534;791;0,05;0,09
Maresme;18;1593;831;0,04;0,08
Montsià;4;1369;696;0,06;0,12
Osona;14;973;516;0,08;0,17
Segrià;6;2213;1073;0,03;0,06
Selva;4;2628;1321;0,02;0,05
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;24;1993;1075;0,03;0,05
Vallès Oriental;11;1978;1041;0,03;0,05
Total;211;2167;1150;0,03;0,05

