Cerca de nom: «beatrice». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;150;0,04
BEATRICE;D;150;0,04
Amb la paraula cercada (6);D;49;0,01
BEATRICE MARIA;D;16;0,00
BEATRICE ELENA;D;8;0,00
BEATRICE MARIE;D;8;0,00
BEATRICE ANDREEA;D;7;0,00
MARIA BEATRICE;D;6;0,00
MARIE BEATRICE;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

