Nom de la persona:  IÑIGO/ÍÑIGO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26420
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Baix Camp;9;1577;741;0,05;0,09
Baix Llobregat;37;1361;632;0,04;0,09
Barcelonès;193;896;426;0,08;0,18
Garraf;11;1044;495;0,07;0,14
Gironès;11;1336;651;0,06;0,11
Maresme;14;1892;916;0,03;0,06
Osona;4;2138;1040;0,02;0,05
Segrià;6;2213;1141;0,03;0,06
Tarragonès;31;831;387;0,12;0,24
Vallès Occidental;43;1369;637;0,05;0,09
Vallès Oriental;14;1691;812;0,03;0,07
Total;402;1355;643;0,05;0,10

