Nombre de la persona:  EDNA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17285&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;4;1603;852;0,04;0,07
Anoia;8;1171;626;0,06;0,13
Bages;5;1926;1006;0,03;0,05
Baix Camp;10;1459;770;0,05;0,10
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;17;2340;1241;0,02;0,04
Barcelonès;69;2013;1051;0,03;0,06
Berguedà;5;703;374;0,12;0,25
Garraf;4;2155;1137;0,03;0,05
Garrigues;6;386;198;0,32;0,66
Gironès;11;1336;686;0,06;0,11
Maresme;28;1194;633;0,06;0,12
Noguera;4;886;447;0,10;0,21
Osona;13;1023;544;0,08;0,16
Segrià;15;1175;587;0,07;0,14
Selva;5;2259;1143;0,03;0,06
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;12;1872;984;0,03;0,06
Total;277;1766;936;0,04;0,07

