Nom de la persona: MARIAN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40698
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;5;2554;1414;0,00;0,01
Nascuts entre 1950–1959;16;1894;965;0,02;0,04
Nascuts entre 1960–1969;33;1654;814;0,03;0,06
Nascuts entre 1970–1979;54;1436;711;0,04;0,08
Nascuts entre 1980–1989;53;1371;705;0,05;0,10
Nascuts entre 1990–1999;71;888;456;0,08;0,17
Nascuts entre 2000–2009;133;562;279;0,16;0,33
Nascuts entre 2010–2019;73;909;474;0,10;0,20
Nascuts entre 2020–2021;..;..;..;..;..
Total;441;1275;672;0,06;0,11

