Nom de la persona: OT (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48989
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;9;5788;3110;0,00;0,01
Nascuts entre 1980–1989;8;6374;3335;0,00;0,02
Nascuts entre 1990–1999;93;717;349;0,11;0,21
Nascuts entre 2000–2009;263;353;182;0,31;0,60
Nascuts entre 2010–2019;340;313;167;0,46;0,89
Nascuts entre 2020–2021;47;369;192;0,41;0,81
Total;764;864;408;0,10;0,20

