Nombre de la persona: SABINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53415&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;101;364;232;0,28;0,44
Nacidos entre 1940–1949;103;483;270;0,17;0,31
Nacidos entre 1950–1959;101;608;327;0,12;0,23
Nacidos entre 1960–1969;101;752;382;0,09;0,19
Nacidos entre 1970–1979;171;613;310;0,13;0,27
Nacidos entre 1980–1989;216;469;244;0,21;0,41
Nacidos entre 1990–1999;89;736;379;0,10;0,21
Nacidos entre 2000–2009;74;827;433;0,09;0,18
Nacidos entre 2010–2019;58;1019;526;0,08;0,16
Nacidos entre 2020–2021;10;1057;542;0,09;0,18
Total;1024;700;379;0,13;0,26

