Search for name: «saul». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,1.205,031
SAÜL/SAÚL,M,1.205,031
With the search word (27),M,156,004
SAUL ANTONIO,M,14,000
JOSÉ SAUL,M,11,000
SAUL ALEJANDRO,M,10,000
SAÚL JOSÉ,M,8,000
CARLOS SAUL,M,7,000
SAUL ALBERTO,M,7,000
SAUL ALEXANDER,M,7,000
ANGEL SAUL,M,6,000
DANIEL SAUL,M,6,000
SAUL JESUS,M,6,000
CRISTIAN SAUL,M,5,000
KEVIN SAUL,M,5,000
PABLO SAUL,M,5,000
SAUL DANIEL,M,5,000
SAUL FRANCISCO,M,5,000
VICTOR SAUL,M,5,000
ALEXIS SAUL,M,4,000
JORGE SAUL,M,4,000
LUIS SAUL,M,4,000
OSCAR SAÚL,M,4,000
PEDRO SAUL,M,4,000
RICARDO SAUL,M,4,000
SAMUEL SAÜL/SAMUEL SAÚL,M,4,000
SAUL ARMANDO,M,4,000
SAUL DE JESUS,M,4,000
SAUL EMILIO,M,4,000
SAUL EZEQUIEL,M,4,000
With the search particle (6),M/W,67,000
SAULO,M,30,000
SAULE,W,11,000
SAULIUS,M,10,000
SAULA,W,7,000
ESAUL,M,5,000
ELISAUL,M,4,000

