Nom de la persona:  INAS (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26158
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;214;1471;781;0,04;0,08
Comarques Gironines;83;875;451;0,11;0,21
Camp de Tarragona;28;1449;758;0,05;0,10
Terres de l'Ebre;9;1508;768;0,05;0,10
Ponent;17;1610;792;0,05;0,09
Comarques Centrals;25;1195;630;0,06;0,12
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;34;1144;612;0,07;0,14
Total;414;1329;700;0,05;0,10

