Búsqueda de nombre: «dolors». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;5334;1,35
DOLORS;M;5334;1,35
Con la palabra buscada (6);M;8339;2,11
MARIA DOLORS/MARÍA DOLORS;M;8296;2,10
DOLORS MARIA;M;21;0,00
ANNA DOLORS;M;8;0,00
DOLORS CARME;M;5;0,00
ROSER DOLORS;M;5;0,00
NURIA DOLORS;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

