Nom de la persona: TÀNIA/TANIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57873
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1615;0,00;0,01
Nascuts entre 1950–1959;15;1973;1008;0,02;0,03
Nascuts entre 1960–1969;66;1025;516;0,06;0,12
Nascuts entre 1970–1979;528;295;152;0,40;0,82
Nascuts entre 1980–1989;1687;100;49;1,61;3,22
Nascuts entre 1990–1999;1670;81;39;1,93;3,94
Nascuts entre 2000–2009;971;150;69;1,15;2,39
Nascuts entre 2010–2019;327;329;153;0,44;0,90
Nascuts entre 2020–2021;26;566;277;0,23;0,47
Total;5294;252;134;0,68;1,34

