Nom de la persona: JESÚS ALBERTO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29396
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;17;1806;885;0,02;0,04
Nascuts entre 1960–1969;32;1693;859;0,03;0,06
Nascuts entre 1970–1979;51;1500;756;0,04;0,08
Nascuts entre 1980–1989;43;1599;789;0,04;0,08
Nascuts entre 1990–1999;69;909;445;0,08;0,16
Nascuts entre 2000–2009;13;2715;1369;0,02;0,03
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;233;2011;944;0,03;0,06

