Búsqueda de nombre: «celestino». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;575;0,15
CELESTINO;H;575;0,15
Con la palabra buscada (5);H;32;0,00
PEDRO CELESTINO;H;10;0,00
CELESTINO JOSE;H;7;0,00
JOSE CELESTINO;H;7;0,00
EDUARDO CELESTINO;H;4;0,00
JUAN CELESTINO;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

