Nombre de la persona:  KHALIL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34569&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;25;678;313;0,17;0,34
Alt Penedès;4;1603;752;0,04;0,07
Anoia;12;913;430;0,10;0,19
Bages;10;1280;611;0,06;0,11
Baix Camp;9;1577;741;0,05;0,09
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;35;1414;649;0,04;0,09
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;90;1669;792;0,04;0,08
Garraf;6;1634;760;0,04;0,08
Gironès;14;1118;545;0,07;0,14
Maresme;14;1892;916;0,03;0,06
Montsià;4;1369;674;0,06;0,12
Osona;6;1666;806;0,04;0,07
Segrià;16;1131;561;0,08;0,15
Selva;7;1760;863;0,04;0,08
Tarragonès;10;1805;853;0,04;0,08
Urgell;4;890;421;0,11;0,21
Vallès Occidental;41;1424;661;0,04;0,09
Vallès Oriental;12;1872;889;0,03;0,06
Total;355;1475;698;0,05;0,09

