Nom de la persona:  ECATERINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=66505
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;7;4297;2170;0,00;0,02
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;19;5571;2772;0,00;0,02
Gironès;6;1990;1021;0,03;0,06
Montsià;4;1369;696;0,06;0,12
Noguera;8;553;282;0,20;0,42
Osona;4;2138;1099;0,02;0,05
Segrià;12;1393;683;0,06;0,11
Selva;5;2259;1143;0,03;0,06
Tarragonès;10;1805;953;0,04;0,08
Vallès Oriental;7;2627;1353;0,02;0,03
Total;125;3064;1589;0,02;0,03

