Nom de la persona:  ANDRÉS (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6026
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;12357;129;65;1,90;3,89
Itàlia;68;161;90;0,89;1,63
Colòmbia;43;143;69;0,78;1,73
Bolívia;30;90;47;1,26;2,72
Argentina;22;86;43;0,82;1,71
Perú;21;45;25;0,69;1,52
Mèxic;18;38;16;2,39;5,94
República Dominicana;14;67;48;0,74;1,51
Paraguai;14;70;20;0,90;2,54
Romania;11;790;382;0,13;0,26
Uruguai;11;54;30;1,36;2,74
Cuba;9;98;60;0,98;2,04
Veneçuela;8;285;190;0,24;0,56
Xina;6;1740;780;0,09;0,19
França;5;598;265;0,13;0,26
Ucraïna;5;332;146;0,21;0,47
Polònia;4;270;94;0,38;0,95
Total;12692;130;66;1,63;3,31

