Nom de la persona:  LARBI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35480
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;16;923;444;0,11;0,22
Alt Penedès;4;1603;752;0,04;0,07
Anoia;4;1742;806;0,03;0,06
Bages;12;1131;526;0,07;0,13
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;16;2449;1158;0,02;0,04
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;45;2807;1370;0,02;0,04
Conca de Barberà;4;539;260;0,20;0,39
Gironès;13;1179;572;0,07;0,13
Maresme;21;1436;681;0,05;0,09
Osona;6;1666;806;0,04;0,07
Pla d'Urgell;5;761;364;0,13;0,26
Segrià;15;1175;589;0,07;0,14
Selva;11;1285;623;0,06;0,12
Tarragonès;8;2118;1010;0,03;0,06
Urgell;4;890;421;0,11;0,21
Vallès Occidental;29;1765;824;0,03;0,06
Vallès Oriental;22;1272;609;0,05;0,11
Total;271;1798;845;0,03;0,07

