Nom de la persona: FABIANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20115
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;13;1084;642;0,04;0,06
Nascuts entre 1940–1949;20;1206;673;0,03;0,06
Nascuts entre 1950–1959;13;2137;1093;0,02;0,03
Nascuts entre 1960–1969;17;2619;1266;0,02;0,03
Nascuts entre 1970–1979;48;1574;779;0,04;0,07
Nascuts entre 1980–1989;74;1056;553;0,07;0,14
Nascuts entre 1990–1999;35;1546;770;0,04;0,08
Nascuts entre 2000–2009;27;1609;831;0,03;0,07
Nascuts entre 2010–2019;17;2323;1224;0,02;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;265;1829;965;0,03;0,07

