Nom de la persona:  JÈSSICA/JESSICA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29371
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;6515;208;109;1,00;1,95
Itàlia;64;171;74;0,83;1,82
Brasil;50;44;23;2,35;3,96
Colòmbia;42;146;77;0,77;1,40
Bolívia;23;141;72;0,96;1,79
Perú;22;41;18;0,72;1,31
Alemanya;21;98;54;1,07;2,13
França;18;194;90;0,47;0,95
Cuba;14;46;14;1,52;2,92
Romania;13;675;352;0,15;0,29
Filipines;12;88;47;1,02;1,74
Regne Unit;12;135;50;0,49;1,11
Xina;11;850;481;0,17;0,34
Mèxic;10;95;46;1,33;2,23
Portugal;10;213;94;0,68;1,47
Índia;8;592;208;0,28;0,74
Estats Units d'Amèrica;8;8;3;0,86;1,67
Nigèria;6;107;57;0,93;2,04
República Dominicana;6;272;114;0,32;0,63
Suïssa;6;17;8;2,07;4,12
Paraguai;5;364;254;0,32;0,50
Hondures;5;726;445;0,10;0,14
Ghana;4;254;102;0,50;1,50
Líban;4;31;9;3,77;8,75
Veneçuela;4;667;255;0,12;0,21
Argentina;4;728;347;0,15;0,28
Total;6923;206;107;0,89;1,75

