Nom de la persona:  ROBERTO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52330
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;23;315;148;0,51;0,99
Alt Empordà;75;297;143;0,52;1,03
Alt Penedès;71;271;127;0,64;1,28
Alt Urgell;10;297;139;0,49;0,98
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;92;247;120;0,74;1,46
Aran;14;142;71;1,36;2,66
Bages;89;320;151;0,49;0,99
Baix Camp;148;248;118;0,75;1,52
Baix Ebre;73;202;102;0,92;1,81
Baix Empordà;68;309;148;0,49;0,98
Baix Llobregat;834;194;95;1,00;2,04
Baix Penedès;122;176;87;1,08;2,17
Barcelonès;2152;184;96;0,94;1,97
Berguedà;16;338;156;0,40;0,79
Cerdanya;14;231;113;0,72;1,40
Conca de Barberà;11;281;128;0,55;1,06
Garraf;131;220;107;0,84;1,69
Garrigues;12;249;121;0,63;1,21
Garrotxa;31;272;124;0,52;1,03
Gironès;125;250;119;0,63;1,27
Maresme;362;244;117;0,78;1,59
Moianès;9;268;128;0,62;1,21
Montsià;48;246;125;0,70;1,38
Noguera;18;317;152;0,46;0,88
Osona;51;413;186;0,31;0,61
Pallars Jussà;10;214;104;0,76;1,48
Pla d'Urgell;32;202;100;0,86;1,68
Pla de l'Estany;16;286;131;0,49;0,97
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;26;164;83;1,19;2,33
Ripollès;9;362;166;0,35;0,71
Segarra;7;467;234;0,30;0,57
Segrià;170;224;108;0,80;1,58
Selva;135;227;110;0,76;1,50
Tarragonès;244;202;102;0,93;1,87
Terra Alta;7;259;125;0,61;1,21
Urgell;8;574;279;0,21;0,42
Vallès Occidental;820;219;106;0,87;1,78
Vallès Oriental;312;243;117;0,75;1,50
Total;6407;224;107;0,82;1,67

