Name of person: PEDRO DANIEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50206&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,4,4.736,2.346,000,001
Born between 1960–1969,7,5.103,2.656,000,001
Born between 1970–1979,15,3.866,2.060,001,002
Born between 1980–1989,14,4.015,2.056,001,003
Born between 1990–1999,15,3.041,1.603,002,003
Born between 2000–2009,8,3.811,1.979,000,002
Born between 2010–2019,7,4.353,2.161,000,002
Born between 2020–2021,..,..,..,..,..
Total,71,4.647,2.339,000,002

