Name of person:  LUIS JOSÉ (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38044&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,7,1.617,786,005,010
Anoia,6,1.392,648,005,010
Baix Camp,9,1.577,741,005,009
Baix Llobregat,18,2.257,1.062,002,004
Barcelonès,104,1.485,702,005,010
Gironès,5,2.271,1.115,003,005
Maresme,17,1.657,793,004,007
Montsià,4,1.369,674,006,012
Segrià,10,1.595,813,005,009
Tarragonès,12,1.612,767,005,009
Vallès Occidental,25,1.945,894,003,005
Vallès Oriental,8,2.417,1.162,002,004
Total,253,1.884,885,003,007

