Nombre de la persona: DULCE MARIA/DULCE MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16885&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;12;1575;868;0,02;0,04
Nacidos entre 1950–1959;25;1428;751;0,03;0,06
Nacidos entre 1960–1969;41;1402;691;0,04;0,08
Nacidos entre 1970–1979;47;1600;792;0,04;0,07
Nacidos entre 1980–1989;21;2891;1417;0,02;0,04
Nacidos entre 1990–1999;16;2898;1376;0,02;0,04
Nacidos entre 2000–2009;20;1988;1010;0,02;0,05
Nacidos entre 2010–2019;26;1727;920;0,03;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;214;2135;1131;0,03;0,05

