Cerca de nom: «iria». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1645;0,42
IRIA/IRÍA;D;1645;0,42
Amb la paraula cercada (2);D;16;0,00
IRIA MARIA;D;11;0,00
IRIA FLÀVIA/IRIA FLAVIA;D;5;0,00
Amb la partícula cercada (161);H/D;15440;1,98
MÍRIAM/MIRIAM;D;13684;3,46
KIRIAN;H;139;0,04
CIRIACO;H;82;0,02
LÍRIA/LIRIA;D;74;0,02
MÍRIAM ELIZABETH;D;70;0,02
PORFIRIA;D;47;0,01
MARTIRIA;H;38;0,00
IRIAN;D;30;0,00
MÍRIAM ISABEL;D;30;0,00
SÍRIA/SIRIA;D;30;0,00
MIRIAM BEATRIZ;D;29;0,00
MIRIAM PATRICIA;D;28;0,00
MIRIAM RAQUEL;D;28;0,00
ANA MÍRIAM;D;27;0,00
MIRIAM YOLANDA;D;25;0,00
MÍRIAM DEL CARMEN;D;24;0,00
CIRIACA;D;23;0,00
MÍRIAM ALEXANDRA;D;22;0,00
MIRIAM ESTHER;D;20;0,00
MIRIAM MARIA;D;18;0,00
MÍRIAM ROSA/MIRIAM ROSA;D;18;0,00
IRIAN;H;17;0,00
MIRIAM GRACIELA;D;17;0,00
MIRIAM TERESA;D;17;0,00
MÍRIAM ELENA/MIRIAM ELENA;D;16;0,00
MIRIAM MERCEDES;D;16;0,00
LUZ MIRIAM;D;15;0,00
MARTIRIAN;H;15;0,00
MIRIAM NOEMI;D;15;0,00
MIRIAN SUYAPA;D;14;0,00
MIRIAM CAROLINA;D;13;0,00
MIRIAM JANETH;D;13;0,00
MIRIAM CRISTINA;D;12;0,00
MIRIAM ELISABET;D;12;0,00
MIRIAM MARLENE;D;11;0,00
MÍRIAM MONTSERRAT;D;11;0,00
MARIA MIRIAM;D;10;0,00
MIRIAM CARMEN;D;10;0,00
MIRIAM CECILIA;D;10;0,00
MIRIAM MABEL;D;10;0,00
MIRIAM ROCIO;D;10;0,00
MIRIAM SUSANA;D;10;0,00
MIRIAM YANETH;D;10;0,00
MIRIAN;H;10;0,00
MIRIAN YANETH;D;10;0,00
ROSA MIRIAM;D;10;0,00
RUTH MIRIAM;D;10;0,00
MIRIAM ADELA;D;9;0,00
MIRIAM DEL ROSARIO;D;9;0,00
MÍRIAM VICTÒRIA/MÍRIAM VICTORIA;D;9;0,00
IRIANA;D;8;0,00
MIRIA;D;8;0,00
MÍRIAM ANDREA;D;8;0,00
MIRIAM ANTONIA;D;8;0,00
MIRIAM DE JESUS;D;8;0,00
MÍRIAM DEL PILAR;D;8;0,00
MIRIAM DEL ROCIO;D;8;0,00
MÍRIAM DOLORES;D;8;0,00
MIRIAM GUADALUPE;D;8;0,00
