Nom de la persona:  SULAIMAN/SULAIMÁN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57425
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;4;1603;752;0,04;0,07
Baix Camp;4;2705;1292;0,02;0,04
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;8;3915;1929;0,00;0,02
Barcelonès;16;6364;3207;0,00;0,01
Osona;4;2138;1040;0,02;0,05
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;7;4602;2279;0,00;0,02
Vallès Oriental;6;2928;1438;0,01;0,03
Total;89;3885;1940;0,01;0,02

