Nom de la persona:  NICOLÀS/NICOLÁS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46962
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;4723;196;98;0,96;1,97
Comarques Gironines;401;294;138;0,52;1,03
Camp de Tarragona;392;248;120;0,73;1,47
Terres de l'Ebre;70;375;184;0,39;0,76
Ponent;127;396;192;0,34;0,67
Comarques Centrals;126;425;195;0,30;0,61
Alt Pirineu i Aran;54;234;115;0,72;1,42
Penedès;346;261;127;0,69;1,39
Total;6239;228;108;0,80;1,63

