Nombre de la persona: LUIS FERNANDO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;6;1519;616;0,02;0,05
Nacidos entre 1940–1949;55;696;310;0,09;0,21
Nacidos entre 1950–1959;123;530;240;0,15;0,32
Nacidos entre 1960–1969;223;458;222;0,21;0,42
Nacidos entre 1970–1979;261;475;231;0,20;0,39
Nacidos entre 1980–1989;192;508;246;0,18;0,36
Nacidos entre 1990–1999;248;352;179;0,29;0,56
Nacidos entre 2000–2009;111;624;311;0,13;0,25
Nacidos entre 2010–2019;23;1881;885;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;1244;617;286;0,16;0,32

