Búsqueda de nombre: «SARAY». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1830;0,46
SARAY;M;1830;0,46
Con la palabra buscada (4);M;33;0,00
MARIA SARAY/MARÍA SARAY;M;14;0,00
SARAY MARIA;M;10;0,00
ANDREA SARAY;M;5;0,00
NOEMI SARAY;M;4;0,00
Con la partícula buscada (1);M;77;0,02
SARAYMA;M;77;0,02

