Nom de la persona: OSAMA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48809
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;5;9367;5026;0,00;0,00
Nascuts entre 1980–1989;8;6374;3335;0,00;0,02
Nascuts entre 1990–1999;24;2085;1081;0,03;0,05
Nascuts entre 2000–2009;84;756;360;0,10;0,19
Nascuts entre 2010–2019;62;990;475;0,08;0,16
Nascuts entre 2020–2021;5;1660;809;0,04;0,09
Total;191;2306;1098;0,02;0,05

