Nom de la persona:  MARYAM (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41698
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;638;676;365;0,13;0,25
Comarques Gironines;121;685;373;0,16;0,31
Camp de Tarragona;85;684;366;0,16;0,31
Terres de l'Ebre;36;568;293;0,20;0,40
Ponent;49;769;392;0,13;0,27
Comarques Centrals;79;583;319;0,19;0,38
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;79;666;357;0,16;0,32
Total;1094;666;361;0,14;0,28

