Nombre de la persona: MAHNOOR (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38677&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;11;3887;1827;0,01;0,03
Nacidos entre 2000–2009;25;1701;878;0,03;0,06
Nacidos entre 2010–2019;30;1558;820;0,04;0,08
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;70;4691;2331;0,00;0,02

