Nom de la persona:  VENANCIO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59523
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;118;2276;1068;0,02;0,05
Comarques Gironines;19;2433;1183;0,02;0,05
Camp de Tarragona;12;2571;1228;0,02;0,05
Terres de l'Ebre;4;2554;1303;0,02;0,04
Ponent;8;2631;1359;0,02;0,04
Comarques Centrals;9;2277;1101;0,02;0,04
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;23;1460;681;0,05;0,09
Total;197;2262;1072;0,03;0,05

