Cerca de nom: «JAIRO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;943;0,25
JAIRO;H;943;0,25
Amb la paraula cercada (36);H;711;0,19
JOHN JAIRO;H;196;0,05
JHON JAIRO;H;194;0,05
JAIRO ANDRÉS;H;30;0,00
JAIRO ALBERTO;H;23;0,00
JAIRO ENRIQUE;H;23;0,00
JAIRO ANTONIO;H;21;0,00
JAIRO ALONSO;H;18;0,00
JAIRO DAVID;H;18;0,00
JAIRO JOSE;H;16;0,00
JAIRO ALEXANDER;H;14;0,00
JAIRO DE JESÚS;H;12;0,00
JAIRO JAVIER;H;11;0,00
JOSÉ JAIRO;H;11;0,00
JAIRO ALEJANDRO;H;9;0,00
JAIRO MANUEL;H;9;0,00
JAIRO DANIEL;H;8;0,00
JAIRO IVAN;H;8;0,00
JAIRO MIGUEL;H;8;0,00
JAIRO JESÚS;H;7;0,00
JAIRO GABRIEL;H;6;0,00
HECTOR JAIRO;H;5;0,00
JAIRO ALFONSO;H;5;0,00
JAIRO ARTURO;H;5;0,00
JAIRO FABRICIO;H;5;0,00
JAIRO HERNAN;H;5;0,00
JAIRO ALEXIS;H;4;0,00
JAIRO EDUARDO;H;4;0,00
JAIRO EMILIO;H;4;0,00
JAIRO ERNESTO;H;4;0,00
JAIRO FERNANDO;H;4;0,00
JAIRO GEOVANNY;H;4;0,00
JAIRO HUMBERTO;H;4;0,00
JAIRO JOEL;H;4;0,00
JAIRO LUIS;H;4;0,00
JAIRO RAFAEL;H;4;0,00
YHON JAIRO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

