Nombre de la persona: MÀRIAM/MARIAM (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40689&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;6;2294;1264;0,00;0,02
Nacidos entre 1950–1959;10;2527;1281;0,01;0,02
Nacidos entre 1960–1969;53;1176;590;0,05;0,10
Nacidos entre 1970–1979;106;881;432;0,08;0,17
Nacidos entre 1980–1989;269;404;210;0,26;0,51
Nacidos entre 1990–1999;407;252;122;0,47;0,96
Nacidos entre 2000–2009;740;184;90;0,88;1,82
Nacidos entre 2010–2019;890;160;75;1,20;2,46
Nacidos entre 2020–2021;120;162;77;1,05;2,15
Total;2601;395;221;0,33;0,66

