Nombre de la persona: IBRAHIMA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25560&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;20;1640;795;0,02;0,05
Nacidos entre 1960–1969;109;720;354;0,10;0,20
Nacidos entre 1970–1979;299;428;204;0,23;0,45
Nacidos entre 1980–1989;243;430;205;0,23;0,46
Nacidos entre 1990–1999;185;432;217;0,21;0,42
Nacidos entre 2000–2009;176;465;237;0,21;0,40
Nacidos entre 2010–2019;146;574;288;0,20;0,38
Nacidos entre 2020–2021;23;624;314;0,20;0,39
Total;1204;629;292;0,15;0,31

