Cerca de nom: «magi». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;902;0,24
MAGÍ;H;902;0,24
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (4);H/D;322;0,04
MAGIN;H;297;0,08
MAGINA;D;13;0,00
SHMAGI;H;8;0,00
JOSE MAGIN;H;4;0,00

