Name of person:  MYKOLA (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45047&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,9,578,271,020,039
Alt Empordà,9,1.344,654,006,012
Alt Penedès,10,916,434,009,018
Bages,12,1.131,526,007,013
Baix Camp,8,1.714,809,004,008
Baix Ebre,6,1.101,543,008,015
Baix Empordà,9,1.277,611,006,013
Baix Llobregat,19,2.167,1.011,002,005
Barcelonès,72,1.946,930,003,007
Conca de Barberà,5,464,218,025,048
Garrotxa,6,838,413,010,020
Gironès,13,1.179,572,007,013
Maresme,10,2.355,1.112,002,004
Montsià,4,1.369,674,006,012
Segarra,31,136,66,131,251
Segrià,17,1.076,531,008,016
Selva,27,676,317,015,030
Tarragonès,6,2.555,1.216,002,005
Urgell,8,574,279,021,042
Vallès Occidental,20,2.267,1.047,002,004
Vallès Oriental,9,2.251,1.071,002,004
Total,327,1.561,738,004,009

