Nom de la persona: ISAÍAS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26961
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;16;979;403;0,04;0,13
Nascuts entre 1940–1949;35;908;405;0,06;0,13
Nascuts entre 1950–1959;41;1076;500;0,05;0,11
Nascuts entre 1960–1969;40;1433;725;0,04;0,07
Nascuts entre 1970–1979;65;1259;638;0,05;0,10
Nascuts entre 1980–1989;41;1662;822;0,04;0,08
Nascuts entre 1990–1999;14;3205;1681;0,02;0,03
Nascuts entre 2000–2009;39;1260;613;0,05;0,09
Nascuts entre 2010–2019;72;915;438;0,10;0,19
Nascuts entre 2020–2021;11;994;486;0,10;0,19
Total;374;1426;675;0,05;0,10

