Nom de la persona: GUILLERMO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23390
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;207;222;79;0,58;1,64
Nascuts entre 1940–1949;436;192;76;0,72;1,63
Nascuts entre 1950–1959;607;200;85;0,74;1,57
Nascuts entre 1960–1969;828;194;89;0,77;1,54
Nascuts entre 1970–1979;1012;182;94;0,77;1,51
Nascuts entre 1980–1989;877;190;103;0,84;1,66
Nascuts entre 1990–1999;903;144;79;1,04;2,04
Nascuts entre 2000–2009;746;181;94;0,88;1,70
Nascuts entre 2010–2019;407;272;146;0,55;1,06
Nascuts entre 2020–2021;49;356;184;0,43;0,84
Total;6072;231;111;0,78;1,58

