Nombre de la persona: BERENGUER (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9793&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2346;0,00;0,01
Nacidos entre 1960–1969;5;6523;3399;0,00;0,00
Nacidos entre 1970–1979;18;3342;1759;0,01;0,03
Nacidos entre 1980–1989;13;4240;2183;0,01;0,02
Nacidos entre 1990–1999;9;4615;2470;0,01;0,02
Nacidos entre 2000–2009;16;2341;1164;0,02;0,04
Nacidos entre 2010–2019;17;2323;1100;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;85;4033;2022;0,01;0,02

