Nombre de la persona:  JAD (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27764&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;16;923;444;0,11;0,22
Alt Penedès;6;1237;582;0,05;0,11
Anoia;7;1266;592;0,06;0,11
Bages;16;958;441;0,09;0,18
Baix Camp;11;1354;634;0,06;0,11
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;19;778;358;0,14;0,28
Baix Llobregat;22;1960;899;0,03;0,05
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;62;2174;1037;0,03;0,06
Berguedà;4;789;376;0,10;0,20
Garraf;4;2155;1019;0,03;0,05
Gironès;14;1118;545;0,07;0,14
Maresme;22;1402;666;0,05;0,10
Osona;10;1187;564;0,06;0,12
Pla de l'Estany;7;496;234;0,21;0,43
Segrià;8;1859;946;0,04;0,07
Selva;5;2259;1117;0,03;0,06
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;43;1369;637;0,05;0,09
Vallès Oriental;19;1386;667;0,05;0,09
Total;337;1520;721;0,04;0,09

