Nombre de la persona: JOSÉ SALVADOR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31846&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;4;1833;734;0,01;0,03
Nacidos entre 1940–1949;19;1244;556;0,03;0,07
Nacidos entre 1950–1959;32;1228;576;0,04;0,08
Nacidos entre 1960–1969;33;1654;841;0,03;0,06
Nacidos entre 1970–1979;21;3000;1568;0,02;0,03
Nacidos entre 1980–1989;4;11458;6026;0,00;0,00
Nacidos entre 1990–1999;4;9263;5062;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;120;3165;1536;0,02;0,03

