Nom de la persona:  JOSÉ AGUSTÍN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31672
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;6;1237;582;0,05;0,11
Bages;5;1926;921;0,03;0,06
Baix Camp;6;2087;1000;0,03;0,06
Baix Ebre;6;1101;543;0,08;0,15
Baix Llobregat;22;1960;899;0,03;0,05
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;47;2715;1324;0,02;0,04
Maresme;9;2506;1198;0,02;0,04
Montsià;9;797;394;0,13;0,26
Segrià;8;1859;946;0,04;0,07
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;11;1978;938;0,03;0,05
Total;180;2396;1145;0,02;0,05

