Search for name: «walter». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,332,009
WALTER,M,332,009
With the search word (92),M,880,023
WALTER DANIEL,M,41,001
WALTER ANTONIO,M,33,000
WALTER ALEXANDER,M,32,000
WALTER JAVIER,M,30,000
WALTER ENRIQUE,M,27,000
WALTER DAVID,M,26,000
WALTER ALEJANDRO,M,25,000
WALTER EDUARDO,M,25,000
WALTER JOSÉ,M,23,000
WALTER ALBERTO,M,21,000
JOSÉ WALTER,M,18,000
WALTER HUGO,M,17,000
CARLOS WALTER,M,15,000
WALTER ANDRES,M,15,000
WALTER FERNANDO,M,15,000
WALTER OSCAR,M,15,000
JOHN WALTER,M,14,000
WALTER ALFREDO,M,12,000
WALTER FABIAN,M,12,000
WALTER LUIS,M,12,000
WALTER OMAR,M,12,000
WALTER RAUL,M,12,000
WALTER MIGUEL,M,11,000
WALTER ROBERTO,M,11,000
WALTER FRANCISCO,M,10,000
WALTER GABRIEL,M,10,000
WALTER MAURICIO,M,10,000
WALTER ARIEL,M,9,000
WALTER GUILLERMO,M,9,000
WALTER IVAN,M,9,000
WALTER ORLANDO,M,9,000
WALTER PATRICIO,M,9,000
WALTER RUBEN,M,9,000
JORGE WALTER,M,8,000
WALTER ALEXIS,M,8,000
WALTER ERNESTO,M,8,000
WALTER GUSTAVO,M,8,000
WALTER MANUEL,M,8,000
WALTER MARTIN,M,8,000
WALTER NICOLÁS,M,8,000
WALTER RAFAEL,M,8,000
WALTER RICARDO,M,8,000
DANIEL WALTER,M,7,000
WALTER GONZALO,M,7,000
WALTER JESUS,M,7,000
WALTER RAMON,M,7,000
DIEGO WALTER,M,6,000
LUIS WALTER,M,6,000
MARIO WALTER,M,6,000
RUBEN WALTER,M,6,000
WALTER CARLOS,M,6,000
WALTER DAMIAN,M,6,000
WALTER DARIO,M,6,000
WALTER HERNÁN,M,6,000
WALTER HUMBERTO,M,6,000
WALTER MARCELO,M,6,000
WALTER RENE,M,6,000
WALTER SEBASTIAN,M,6,000
WALTER VICENTE,M,6,000
ANGEL WALTER,M,5,000
FERNANDO WALTER,M,5,000
RICARDO WALTER,M,5,000
WALTER ADOLFO,M,5,000
WALTER ADRIAN,M,5,000
WALTER FABRICIO,M,5,000
WALTER ISAAC,M,5,000
WALTER JUNIOR,M,5,000
WALTER LEONARDO,M,5,000
WALTER MARIO,M,5,000
WALTER OSWALDO,M,5,000
WALTER SERGIO,M,5,000
ADRIÁN WALTER,M,4,000
ALEJANDRO WALTER,M,4,000
DAVID WALTER,M,4,000
EDUARDO WALTER,M,4,000
GUILLERMO WALTER,M,4,000
HECTOR WALTER,M,4,000
OMAR WALTER,M,4,000
RICHARD WALTER,M,4,000
SERGIO WALTER,M,4,000
WALTER AGUSTIN,M,4,000
WALTER ALFONSO,M,4,000
WALTER ANGEL,M,4,000
WALTER AUGUSTO,M,4,000
WALTER EFRAIN,M,4,000
WALTER GERMAN,M,4,000
WALTER OCTAVIO,M,4,000
WALTER PAUL,M,4,000
WALTER PORFIRIO,M,4,000
WALTER RAMIRO,M,4,000
WALTER ROLANDO,M,4,000
WALTER STEVEN,M,4,000
With the search particle (0),,,
No result has been found ,,,

