Name of person: GABRIELA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21772&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,107,350,223,030,046
Born between 1940–1949,121,442,247,020,036
Born between 1950–1959,140,490,267,017,032
Born between 1960–1969,226,454,235,021,041
Born between 1970–1979,319,410,211,024,050
Born between 1980–1989,351,345,179,033,067
Born between 1990–1999,306,300,149,035,072
Born between 2000–2009,438,254,123,052,108
Born between 2010–2019,411,268,124,055,114
Born between 2020–2021,79,238,114,069,142
Total,2.498,413,231,032,063

