Nom de la persona:  KHADIJA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34539
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;36;238;126;0,79;1,61
Alt Empordà;164;168;84;1,13;2,27
Alt Penedès;101;211;107;0,91;1,82
Anoia;75;282;145;0,60;1,21
Aran;5;314;163;0,49;1,00
Bages;182;192;99;1,01;1,99
Baix Camp;161;233;122;0,82;1,61
Baix Ebre;92;168;83;1,16;2,34
Baix Empordà;118;207;100;0,85;1,70
Baix Llobregat;322;367;205;0,39;0,76
Baix Penedès;75;256;128;0,67;1,33
Barcelonès;566;455;251;0,25;0,48
Berguedà;11;441;230;0,27;0,55
Conca de Barberà;11;281;154;0,55;1,12
Garraf;43;451;250;0,27;0,54
Garrigues;14;219;112;0,74;1,55
Garrotxa;15;449;249;0,25;0,51
Gironès;105;288;157;0,53;1,05
Maresme;214;330;178;0,46;0,91
Montsià;46;255;126;0,67;1,35
Noguera;30;223;114;0,76;1,59
Osona;124;222;118;0,75;1,51
Pallars Jussà;9;235;121;0,68;1,40
Pla d'Urgell;30;210;106;0,81;1,66
Pla de l'Estany;21;240;135;0,64;1,27
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;13;277;138;0,59;1,21
Ripollès;9;362;197;0,35;0,71
Segarra;15;257;140;0,64;1,33
Segrià;151;251;128;0,71;1,44
Selva;68;356;191;0,38;0,78
Solsonès;12;192;105;0,88;1,79
Tarragonès;164;269;138;0,62;1,23
Urgell;37;176;95;0,99;2,00
Vallès Occidental;437;332;183;0,46;0,91
Vallès Oriental;157;376;207;0,38;0,75
Total;3648;327;172;0,47;0,92

