Name of person:  HUMBERT (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25280&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Camp,4,2.705,1.292,002,004
Baix Llobregat,7,4.297,2.128,000,002
Barcelonès,25,4.504,2.248,001,002
Maresme,7,2.963,1.427,002,003
Osona,19,795,377,011,023
Segrià,7,2.022,1.034,003,007
Tarragonès,6,2.555,1.216,002,005
Vallès Occidental,5,5.804,2.910,000,001
Vallès Oriental,4,3.800,1.928,000,002
Total,112,3.310,1.619,001,003

