Nom de la persona:  MOHA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=104989
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Bages;6;1727;815;0,03;0,07
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;9;3599;1754;0,01;0,02
Barcelonès;8;11408;5885;0,00;0,00
Gironès;11;1336;651;0,06;0,11
Montsià;4;1369;674;0,06;0,12
Segrià;5;2497;1291;0,02;0,05
Vallès Occidental;9;3823;1872;0,00;0,02
Total;95;3697;1849;0,01;0,02

