Nombre de la persona:  PETRONILA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73746&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;4;1603;852;0,04;0,07
Anoia;7;1266;675;0,06;0,11
Bages;10;1280;670;0,06;0,11
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;29;1637;884;0,03;0,07
Barcelonès;65;2108;1097;0,03;0,05
Garrotxa;4;1088;542;0,07;0,14
Gironès;6;1990;1021;0,03;0,06
Maresme;9;2506;1309;0,02;0,04
Osona;4;2138;1099;0,02;0,05
Vallès Occidental;38;1503;814;0,04;0,08
Vallès Oriental;12;1872;984;0,03;0,06
Total;223;2068;1099;0,03;0,06

