Name of person:  ROMAISSA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52642&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,4,2.389,1.217,003,006
Bages,6,1.727,913,003,007
Baix Camp,6,2.087,1.088,003,006
Baix Empordà,4,2.101,1.106,003,006
Baix Llobregat,10,3.352,1.738,001,002
Baix Penedès,4,1.793,957,004,007
Barcelonès,5,17.066,8.215,000,000
Gironès,4,2.672,1.356,002,004
Osona,14,973,516,008,017
Selva,4,2.628,1.321,002,005
Tarragonès,6,2.555,1.340,002,005
Total,79,4.278,2.130,001,002

