Nom de la persona: BLASA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10257
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;50;543;322;0,14;0,22
Nascuts entre 1940–1949;49;750;420;0,08;0,15
Nascuts entre 1950–1959;44;1029;549;0,05;0,10
Nascuts entre 1960–1969;19;2416;1174;0,02;0,03
Nascuts entre 1970–1979;8;6344;2939;0,00;0,01
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;174;2447;1280;0,02;0,04

