Nom de la persona:  MARIA EUGÈNIA/MARÍA EUGENIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40273
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;18;374;195;0,40;0,80
Alt Empordà;39;496;271;0,27;0,54
Alt Penedès;46;362;195;0,41;0,83
Alt Urgell;4;513;276;0,20;0,39
Anoia;40;429;239;0,32;0,64
Aran;5;314;163;0,49;1,00
Bages;46;490;270;0,25;0,50
Baix Camp;74;399;218;0,37;0,74
Baix Ebre;27;423;216;0,34;0,69
Baix Empordà;45;424;234;0,32;0,65
Baix Llobregat;320;371;206;0,38;0,75
Baix Penedès;43;385;211;0,38;0,77
Barcelonès;1181;287;158;0,52;1,00
Berguedà;13;390;208;0,32;0,65
Cerdanya;9;312;163;0,46;0,95
Conca de Barberà;4;539;280;0,20;0,41
Garraf;59;373;206;0,38;0,74
Garrigues;7;350;180;0,37;0,77
Garrotxa;9;626;332;0,15;0,30
Gironès;75;368;198;0,38;0,75
Maresme;157;401;220;0,34;0,67
Moianès;6;336;178;0,42;0,86
Montsià;23;430;219;0,33;0,68
Noguera;10;467;240;0,25;0,53
Osona;32;567;301;0,19;0,39
Pla d'Urgell;8;547;285;0,22;0,44
Pla de l'Estany;11;355;196;0,33;0,67
Ribera d'Ebre;6;445;231;0,27;0,56
Ripollès;6;441;235;0,24;0,47
Segarra;5;589;291;0,21;0,44
Segrià;87;345;185;0,41;0,83
Selva;58;394;214;0,33;0,66
Tarragonès;120;339;181;0,46;0,90
Urgell;4;890;470;0,11;0,22
Vallès Occidental;335;385;215;0,36;0,70
Vallès Oriental;142;398;221;0,34;0,68
Total;3085;361;201;0,40;0,78

