Nom de la persona:  EVA MARIA/EVA MARÍA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19892
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;4221;211;108;0,85;1,66
Comarques Gironines;407;291;155;0,52;1,05
Camp de Tarragona;524;201;102;0,98;1,94
Terres de l'Ebre;153;218;107;0,84;1,70
Ponent;335;196;106;0,91;1,86
Comarques Centrals;264;255;136;0,64;1,27
Alt Pirineu i Aran;36;311;166;0,48;0,99
Penedès;522;193;95;1,04;2,09
Total;6462;221;117;0,83;1,63

