Name of person: EUSEBIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19844&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,179,241,84,050,142
Born between 1940–1949,283,246,103,047,106
Born between 1950–1959,290,301,132,035,075
Born between 1960–1969,279,378,175,026,052
Born between 1970–1979,191,573,279,015,029
Born between 1980–1989,40,1.692,837,004,008
Born between 1990–1999,17,2.766,1.440,002,004
Born between 2000–2009,16,2.341,1.164,002,004
Born between 2010–2019,6,4.858,2.434,000,002
Born between 2020–2021,..,..,..,..,..
Total,1.304,607,281,017,034

