Búsqueda de nombre: «BORJA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1681;0,44
BORJA;H;1681;0,44
Con la palabra buscada (11);H;318;0,08
FRANCISCO DE BORJA;H;151;0,04
FRANCISCO BORJA;H;96;0,03
FRANCESC DE BORJA;H;18;0,00
FRANCESC BORJA;H;17;0,00
BORJA FRANCISCO;H;8;0,00
BORJA MANUEL;H;6;0,00
BORJA JOSÉ;H;5;0,00
JOSE BORJA;H;5;0,00
BORJA ADRIAN;H;4;0,00
BORJA JESUS;H;4;0,00
IGNACIO BORJA;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

