Nombre de la persona: IA/ÏA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25376&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;6;5715;2725;0,00;0,01
Nacidos entre 1970–1979;19;3225;1534;0,01;0,03
Nacidos entre 1980–1989;26;2412;1199;0,02;0,05
Nacidos entre 1990–1999;15;3041;1439;0,02;0,04
Nacidos entre 2000–2009;24;1737;898;0,03;0,06
Nacidos entre 2010–2019;45;1210;632;0,06;0,12
Nacidos entre 2020–2021;7;1342;687;0,06;0,13
Total;142;2799;1462;0,02;0,04

