Nom de la persona:  ANWAR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7355
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;8;1050;497;0,07;0,14
Anoia;16;766;361;0,13;0,25
Bages;15;989;459;0,08;0,17
Baix Camp;9;1577;741;0,05;0,09
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;17;842;392;0,12;0,25
Baix Llobregat;35;1414;649;0,04;0,09
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;81;1810;858;0,04;0,07
Berguedà;4;789;376;0,10;0,20
Garraf;6;1634;760;0,04;0,08
Gironès;12;1260;608;0,06;0,12
Maresme;8;2711;1298;0,02;0,04
Osona;22;730;339;0,13;0,26
Pla d'Urgell;5;761;364;0,13;0,26
Segrià;11;1470;756;0,05;0,10
Selva;7;1760;863;0,04;0,08
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;27;1848;862;0,03;0,06
Vallès Oriental;12;1872;889;0,03;0,06
Total;348;1489;706;0,04;0,09

