Nom de la persona:  FRANCISCO JAVIER (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21406
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;18316;38;19;3,71;7,62
Comarques Gironines;1920;76;42;2,47;4,93
Camp de Tarragona;1990;39;20;3,71;7,48
Terres de l'Ebre;480;62;32;2,64;5,22
Ponent;1123;52;27;3,05;5,97
Comarques Centrals;916;100;52;2,20;4,41
Alt Pirineu i Aran;241;52;28;3,23;6,34
Penedès;1781;44;24;3,56;7,14
Total;26767;44;24;3,43;6,98

