Nom de la persona:  CLÀUDIA/CLAUDIA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13398
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;16176;96;49;2,48;4,84
Itàlia;222;39;15;2,89;6,30
Romania;164;50;24;1,90;3,70
Alemanya;60;10;2;3,04;6,07
Bolívia;53;27;13;2,22;4,13
Brasil;33;72;43;1,55;2,61
Colòmbia;29;220;115;0,53;0,97
Mèxic;27;16;9;3,59;6,01
Cuba;21;19;6;2,28;4,38
Portugal;13;155;67;0,88;1,92
França;10;322;168;0,26;0,53
Paraguai;9;174;121;0,58;0,90
Perú;9;176;92;0,29;0,54
Argentina;6;440;223;0,22;0,43
Polònia;6;190;123;0,58;0,96
República Dominicana;5;336;148;0,27;0,53
Països Baixos;5;112;47;0,52;1,14
Andorra;5;27;15;5,47;10,82
República de Moldova;5;150;80;1,14;2,14
Suïssa;5;27;12;1,72;3,43
Àustria;4;50;24;2,57;5,01
Uruguai;4;177;83;0,50;0,98
Total;16901;93;47;2,17;4,27

