Cerca de nom: «DILIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;16;0,00
DILIA;D;16;0,00
Amb la paraula cercada (5);D;40;0,01
ANA DILIA;D;16;0,00
CARMEN DILIA;D;8;0,00
ROSA DILIA;D;7;0,00
MARIA DILIA;D;5;0,00
DILIA MARIA;D;4;0,00
Amb la partícula cercada (11);D;87;0,02
ODILIA;D;26;0,00
EDILIA;D;14;0,00
MARIA EDILIA;D;8;0,00
BAUDILIA;D;7;0,00
BRAUDILIA;D;7;0,00
ROSA ADILIA;D;5;0,00
ADILIA;D;4;0,00
CARMEN EDILIA;D;4;0,00
MARIA ADILIA;D;4;0,00
MARIA ODILIA;D;4;0,00
MARTHA ADILIA;D;4;0,00

