Búsqueda de nombre: «emma». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;11419;2,88
EMMA;M;11419;2,88
Con la palabra buscada (53);M;641;0,16
MARIA EMMA;M;126;0,03
EMMA MARIA/EMMA MARÍA;M;89;0,02
EMMA LOUISE;M;40;0,01
EMMA VICTORIA;M;33;0,00
EMMA SOFIA/EMMA SOFÍA;M;27;0,00
EMMA LUCÍA;M;23;0,00
EMMA JANE;M;22;0,00
EMMA VALENTINA;M;14;0,00
EMMA ELIZABETH;M;13;0,00
EMMA ALEXANDRA;M;12;0,00
EMMA ISABEL;M;12;0,00
EMMA ROSA;M;12;0,00
EMMA GABRIELA;M;9;0,00
EMMA SOPHIA;M;9;0,00
EMMA BEATRIZ;M;8;0,00
EMMA LUISA;M;8;0,00
EMMA ALEJANDRA;M;7;0,00
EMMA CRISTINA;M;7;0,00
EMMA JÚLIA/EMMA JULIA;M;7;0,00
EMMA MARIE;M;7;0,00
EMMA MONTSERRAT;M;7;0,00
EMMA PATRICIA;M;7;0,00
EMMA ROSE;M;7;0,00
EMMA CATHERINE;M;6;0,00
EMMA CECÍLIA/EMMA CECILIA;M;6;0,00
EMMA DANIELA;M;6;0,00
EMMA ELISABETH;M;6;0,00
JULIA EMMA;M;6;0,00
ROSA EMMA;M;6;0,00
EMMA IOANA;M;5;0,00
EMMA MERCEDES;M;5;0,00
EMMA PILAR;M;5;0,00
EMMA ANNE;M;4;0,00
EMMA ANTÒNIA;M;4;0,00
EMMA BELEN;M;4;0,00
EMMA CAROLINA;M;4;0,00
EMMA CATALINA;M;4;0,00
EMMA CLAIRE;M;4;0,00
EMMA GRACE;M;4;0,00
EMMA JOANA;M;4;0,00
EMMA JOY;M;4;0,00
EMMA LETICIA;M;4;0,00
EMMA LUNA;M;4;0,00
EMMA MARGARITA;M;4;0,00
EMMA MARTINA;M;4;0,00
EMMA NICOLE;M;4;0,00
EMMA PAULA;M;4;0,00
EMMA SOPHIE;M;4;0,00
EMMA SUSANA;M;4;0,00
EMMA TERESA;M;4;0,00
EMMA VERONICA;M;4;0,00
EMMA YOLANDA;M;4;0,00
SOPHIE EMMA;M;4;0,00
Con la partícula buscada (78);H/M;18861;2,42
GEMMA;M;17198;4,34
EMMANUEL;H;562;0,15
MARIA GEMMA/MARÍA GEMMA;M;383;0,10
GEMMA MARIA/GEMMA MARÍA;M;163;0,04
EMMANUELA;M;37;0,00
EMMANUELLE;M;36;0,00
GEMMA ISABEL;M;19;0,00
JOSÉ EMMANUEL;H;17;0,00
GEMMA MONTSERRAT;M;16;0,00
EMMANUELLA;M;15;0,00
EMMANUEL KOFI;H;13;0,00
DAVID EMMANUEL;H;12;0,00
ANA GEMMA;M;11;0,00
EMMANOUIL;H;11;0,00
EMMANUEL JOSE;H;11;0,00
GEMMA TERESA;M;10;0,00
NICOLAS EMMANUEL;H;10;0,00
EMMANUEL ALEJANDRO;H;9;0,00
GEMMA CARMEN;M;9;0,00
GEMMA CRISTINA;M;9;0,00
GEMMA ROSA;M;9;0,00
MATIAS EMMANUEL;H;9;0,00
PIERRE EMMANUEL;H;9;0,00
EMMANUEL DAVID;H;8;0,00
GEMMA LOUISE;M;8;0,00
JEMMA;M;8;0,00
EMMANUEL KWABENA;H;7;0,00
GEMMA MERCEDES;M;7;0,00
GEMMA PILAR;M;7;0,00
JESUS EMMANUEL;H;7;0,00
JUAN EMMANUEL;H;7;0,00
ROSA GEMMA;M;7;0,00
CRISTIAN EMMANUEL;H;6;0,00
DIEGO EMMANUEL;H;6;0,00
GEMMA INMACULADA;M;6;0,00
GEMMA LOURDES;M;6;0,00
GEMMA MARTA;M;6;0,00
ISAAC EMMANUEL;H;6;0,00
JONATHAN EMMANUEL;H;6;0,00
LUCAS EMMANUEL;H;6;0,00
LUIS EMMANUEL;H;6;0,00
MONICA GEMMA;M;6;0,00
RICARDO EMMANUEL;H;6;0,00
VICTOR EMMANUEL;H;6;0,00
ALEXIS EMMANUEL;H;5;0,00
EMMANUEL ANTONIO;H;5;0,00
EMMANUEL JESUS;H;5;0,00
EMMANUEL KWAKU;H;5;0,00
EMMANUEL MARTIN;H;5;0,00
FRANCO EMMANUEL;H;5;0,00
GEMMA FRANCISCA;M;5;0,00
GONZALO EMMANUEL;H;5;0,00
MARIEMMA;M;5;0,00
AARON EMMANUEL;H;4;0,00
ANNA GEMMA;M;4;0,00
ANTONIO EMMANUEL;H;4;0,00
CARLOS EMMANUEL;H;4;0,00
CHRISTOPHE EMMANUEL;H;4;0,00
EMMALYN;M;4;0,00
EMMANUEL FERNANDO;H;4;0,00
EMMANUEL KWASI;H;4;0,00
FRANCISCO EMMANUEL;H;4;0,00
GEMMA CAROLINA;M;4;0,00
GEMMA JOSE;M;4;0,00
GEMMA JUDITH;M;4;0,00
GEMMA JÚLIA/GEMMA JULIA;M;4;0,00
GEMMA LUCIA;M;4;0,00
GEMMA MIREIA;M;4;0,00
GEMMA RITA;M;4;0,00
GEMMA SUSANA;M;4;0,00
GEMMA VICTORIA;M;4;0,00
JEAN EMMANUEL;H;4;0,00
JORGE EMMANUEL;H;4;0,00
MARCOS EMMANUEL;H;4;0,00
MARTA GEMMA;M;4;0,00
NÚRIA GEMMA;M;4;0,00
PABLO EMMANUEL;H;4;0,00
RODRIGO EMMANUEL;H;4;0,00

